Nominativo;Titolo;Oggetto;Descrizione;Durata;Compenso;Data Pubblicazione
Vari Dipendenti;Delega alla verifica del Green Pass;Verifica certificazioni verdi covid-19;;fino a completamento operazioni ;nessun compenso ;2022/03/30 18:09:00
Geom. Vincenzo Vaccaro;Nomina Responsabile Procedimento;Nomina responsabile procedimento procedura di approvazione della variante al piano di spiaggia;;Fino alla conclusione del procedimento;3000.00;2022/01/19 17:54:00
Ing. Tiziano Torrano;Nomina del Responsabile del procedimento degli uffici del Settore II;Nomina del Responsabile del procedimento degli uffici del Settore II;;non specificata;nessun compenso;2023/03/31 12:47:56
Avv. Lorella Pallotta;NOMINA RESPONSABILE DEL PROCEDIMENTO SERVIZI SETTORE SESTO - ANNO 2023;NOMINA RESPONSABILE DEL PROCEDIMENTO SERVIZI SETTORE SESTO - ANNO 2023;;Non specificata;Non previsto;2023/04/11 17:58:38
 Ing. Tiziano Torrano;Responsabile del procedimento degli uffici del Settore II;Nomina del Responsabile del procedimento degli uffici del Settore II;;Non specificata;Non previsto;2023/04/17 15:17:00
Dott.ssa Enrichetta Tricarico;AUTORIZZAZIONE UTILIZZO DELLA DIPENDENTE PRESSO IL COMUNE DI BUONVICINO;AUTORIZZAZIONE UTILIZZO DELLA DIPENDENTE PRESSO IL COMUNE DI BUONVICINO;;fino al 31/05/2024;Non specificato;2023/06/06 12:23:00
Avv. Rosa Santoro; Autorizzazione a svolgere incarico extraistituzionale;Svolgimento dell'attivit&agrave. di componente Nucleo di Valutazione&nbsp.Monocratico del Comune di Praia a Mare (CS);;3 anni;a carico del comune di Praia a Mare;2023/06/28 16:40:25
Avv. Rosaria Silvestri;Autorizzazione a svolgere incarico extraistituzionale;Svolgimento dell'attivit&agrave. di componente Nucleo di Valutazione del Comune di San Nicola Arcella (CS);;Fino alla scadenza del mandato del Sindaco;non specifcato;2023/06/28 16:45:11
Ing. Luigina Maradei;Autorizzazione, ex art. 53 D.Lgs.  165/2001;incarico occasionale di componente di commissione nell' ambito della procedura concorsuale per il Comune di Papasidero;;max 30 giorni;a carico del comune di Papasidero;2023/06/28 16:49:10
GEOM. ILARIO MAGURNO;NOMINA RESPONSABILE DEL PROCEDIMENTO SERVIZI SETTORE TERZO - ANNO 2023 - GEOM. ILARIO MAGURNO;NOMINA RESPONSABILE DEL PROCEDIMENTO SERVIZI SETTORE TERZO - ANNO 2023;;FINO AL 31/12/2023;NON SPECIFICATO;2023/06/07 10:56:00
ING. TIZIANO TORRANO;Nomina del Responsabile del procedimento degli uffici del Settore I;Nomina del Responsabile del procedimento degli uffici del Settore I;;NON SPECIFICATO;NON SPECIFICATO;2023/09/29 11:42:00
ING. LUIGINA MARADEI;ATTRIBUZIONE AD INTERIM ALL'ING. LUIGINA MARADEI INCARICO DI EQ/RESPONSABILE DEL SETTORE TERZO;RESPONSABILE DELLA STRUTTURA APICALE DEL SETTORE III;;FINO AL 05/11/2023;NON SPECIFICATO;2023/10/23 10:02:00
ANTONELLA DI SANTO;AUTORIZZAZIONE UTILIZZO DELLA DIPENDENTE DI SANTO ANTONELLA PRESSO IL COMUNE DI FIUMEFREDDO BRUZIO;Nulla Osta al Dipendente Comunale DI SANTO ANTONELLA per incarico Agente di Polizia Municipale;NULLA OSTA ALL'UTILIZZO DELLA DIPENDENTE COMUNALE A TEMPO PART-TIME 50% DI QUESTO COMUNE, AGENTE DI POLIZIA MUNICIPALE DI SANTO ANTONELLA PER SVOLGERE PRESTAZIONI LAVORATIVE PRESSO IL COMUNE DI FIUMEFREDDO BRUZIO (CS);FINO AL 31/12/2023;NON SPECIFICATO;2023/10/18 10:38:00
ING. TIZIANO TORRANO;AUTORIZZAZIONE UTILIZZO DEL DIPENDENTE ING. TORRANO TIZIANO PRESSO IL COMUNE DI AIETA;UTILIZZO DEL DIPENDENTE ING. TORRANO TIZIANO PRESSO IL COMUNE DI AIETA;;FINO AL 31/12/2024;NON SPECIFICATO;2023/12/22 22:00:00
ING. TIZIANO TORRANO;AUTORIZZAZIONE UTILIZZO DEL DIPENDENTE ING. TIZIANO TORRANO PRESSO IL COMUNE DI AIETA - PROROGA;UTILIZZO DEL DIPENDENTE ING. TIZIANO TORRANO PRESSO IL COMUNE DI AIETA - PROROGA;;FINO AL 31/12/2023;NON SPECIFICATO;2023/07/31 17:49:00
Dott. Alberto Settembre;Incarico ad autenticare;Autenticazioni generali previste e disciplinate dal D.P.R. 445/200;;NON SPECIFICATO;NON SPECIFICATO;2024/03/27 10:53:00
Antonella Di Santo ;Autorizzazione utilizzo della dipendente Antonella Di Santo presso il comune di Fiumefreddo Bruzio - Proroga;UTILIZZO DEL DIPENDENTE ANTONELLA DI SANTO PRESSO IL COMUNE DI  FIUMEFREDDO BRUZIO - PROROGA;;FINO AL 30.06.2024;NON SPECIFICATO;2024/03/26 11:24:00
