Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z1534C406D;;Comune di Diamante;SERVIZI CIMITERIALI E DIVERSI PRESSO IL CIMITERO COMUNALE CAPOLUOGO ED IL CIMITERO DELLA FRAZIONE CIRELLA PER LA DURATA DI MESI 3 (TRE);;;08893480965 - I.P.S.A. s.r.l.;;;;;;
Z7634DB79E;;Comune di Diamante;FORNITURA DI COPERTINE PER ALLEGATI RELATIVI AGLI ATTI DI STATO CIVILE PER L&rsquo.ANNO 2022;;;01382170783 - Tipografia di Francesco Chiappetta snc;;;;;;
ZC034F1019;;Comune di Diamante;FORNITURA DI N. 1 CORONA DI ALLORO PER MANIFESTAZIONE DEL 27 GENNAIO 2022 (GIORNO DELLA MEMORIA);;;02257460788 - Centro Servizi Funerari Tarallo srl;;;;;;
Z0E34D34A3;;Comune di Diamante;SERVIZIO DI SANIFICAZIONE E DISINFEZIONE DELLA CASA COMUNALE E DEL PLESSO SCOLASTICO DI VIA QUASIMODO;;;03099850781 - PULY FLASH SERVICE - SOCIET&Agrave. COOPERATIVA SOCIALE;;;;;;
ZE134CA57E;;Comune di Diamante;SERVIZIO DEDICATO PER TRATTAMENTO DIFFERENZIATO PRESSO UTENZE CON SOGGETTI POSITIVI AL COVID 19;;;01668030784 - CALABRA MACERI E SERVIZI s.p.a.;;;;;;
90519533EC;;Comune di Diamante;Manutenzione straordinaria degli impianti termici volti all'installazione e alla sostituzione di tecnologie e sistemi di gestione e di controllo ad alta efficienza;;;02464890785 - EDILTERMICA SRL;;;;;;
Z1D34F58D7;;Comune di Diamante;SERVIZI DI SUPPORTO BACK-OFFICE/FRONT- OFFICE ED ATTIVIT&Agrave.&rsquo. DATA ENTRY/ELABORAZIONE DATI GESTIONE PER LA GESTIONE DELL&rsquo.UFFICIO TRIBUTI 2021/2022 - SERVIZIO IDRICO INTEGRATO ED IMPOSTA DI SOGGIORNO ;;;03722220781 - SALEMME GIUSEPPE;;;;;;
Z1B34C15EC;;Comune di Diamante;INCARICO PROFESSIONALE PER AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE;;;(Raggruppamento) 02423360789 - Ing. Vincenzo CAPOGROSSO - 01863860787 - Geom. Francesco Giuseppe MARONE;;;;;;
Z6C34AA0A0;;Comune di Diamante;Interventi di manutenzione straordinaria e prolungamento del canale di scolo lungo la ss18, in corrispondenza del km 273 + 100 lato destro;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z2A34C7235;;Comune di Diamante;Manutenzione locali comunali della ex scuola in via Amendola;;;03185300781 - NUOVA 2V s.r.l.;;;;;;
Z2D34E0AE4;;Comune di Diamante;FORNITURA DI 1000L DI GAS PROPANO PER IL PLESSO SCOLASTICO DELLA FRAZIONE CIRELLA;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
Z013504B50;;Comune di Diamante;INTERVENTI DI DISINFEZIONE E SANIFICAZIONE PER IL CONTENIMENTO DEL RISCHIO DI CONTAGIO DA COVID-19;;;03099850781 - PULY FLASH SERVICE - SOCIET&Agrave. COOPERATIVA SOCIALE;;;;;;
ZCA3511F58;;Comune di Diamante;SERVIZI DI SUPPORTO AGLI UFFICI COMUNALI ED AGGIORNAMENTO PROFESSIONALE ANNO 2022 ;;;02066400405 - MAGGIOLI SPA;;;;;;
9100870382;;Comune di Diamante;SERVIZIO DI TRATTAMENTO PRESSO IMPIANTI DOTATI DI A.I.A. DEI RIFIUTI URBANI NON PERICOLOSI RESIDUALI E DELLA FRAZIONE ORGANICA DERIVANTI DALLA RACCOLTA DIFFERENZIATA;;;01668030784 - CALABRA MACERI E SERVIZI s.p.a.;;;;;;
ZDC354B408;;Comune di Diamante;Servizio di ricalcolo del fondo incentivante - anno 2022;;;00089070403 -  GRAFICHE E. GASPARI SRL;;;;;;
Z79354BAAF;;Comune di Diamante;SERVIZI PER L'ADEGUAMENTO DEL SERVIZIO IDRICO INTEGRATO AGLI ADEMPIMENTI ARERA;;;02066400405 - MAGGIOLI SPA;;;;;;
Z01354F19A;;Comune di Diamante;Acquisto di n.5 Personal Computer per Uffici Comunali;;;05036810652 - EXTREMEBIT SRL;;;;;;
Z5535480F0;;Comune di Diamante;FORNITURA DI ATTREZZATURA VARIA OCCORRENTE AL PERSONALE APPARTENENTE Al SERVIZI ESTERNI;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
ZF335500D3;;Comune di Diamante;FORNITURA E POSA IN OPERA DI N. 2 TENDE DA INSTALLARE ALLO SPORTELLO DI RICEVIMENTO AL PUBBLICO DELL'UFFICIO ANAGRAFE;;;02777620788 - Profilati &amp. Tessuti di Casella Santino;;;;;;
Z41350BBAB;;Comune di Diamante;Lavori di rifacimento e ammodernamento dell'impianto audio e fornitura di sistemi multimediali per I' allestimento della nuova sala del consiglio;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
Z15355d880;;Comune di Diamante;FORNITURA DI N. 22 COPIE DEL LIBRO ERO SOLO UNA BAMBINA DI MARIA LUCENTE E TIZIANA MUSMECI PER L&rsquo.EVENTO DELL&rsquo.8 MARZO (FESTA DELLA DONNA);;;05644430653 - Saremo Alberi Soc. Coop.;;;;;;
Z1935087B5;;Comune di Diamante;Installazione di serbatoio a supporto della rete idrica comunale in loc. Praino;;;02929350789 - ditta BARBIERA ADRIANO;;;;;;
